Stampa;13-03-2023 -;08:49:23;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3751;1;2564;89,1;89,1;COOP.SOCIALE DUGONI -SOC.A R.L.;ZE43716EB9;ACCONTO Fatt.n. 91/01 del 30/09/2022 SERVIZIO DI PULIZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI SETTEMBRE 2022 SERVIZIO DI PULIZIA BANCO ALIMENTARE;29/11/2022;1412;2;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/11/2022
3752;1;2565;505,4;505,4;COOP.SOCIALE DUGONI -SOC.A R.L.;ZE43716EB9;SALDO Fatt.n. 91/01 del 30/09/2022 SERVIZIO DI PULIZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI SETTEMBRE 2022 SERVIZIO DI PULIZIA BANCO ALIMENTARE;29/11/2022;1563;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/11/2022
3753;1;2566;436,28;436,28;COOP.SOCIALE DUGONI -SOC.A R.L.;ZE43716EB9;SALDO Fatt.n. 92/01 del 30/09/2022 FATTURA RELATIVA AL SERVIZIO DI PULIZIA EDIFICI COMUNALI NEL MESE DI /M SETTEMBRE 2022 PULIZIA PALESTRA CORREGGIOLI;29/11/2022;832;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/11/2022
3754;1;2567;390,71;390,71;COOP.SOCIALE DUGONI -SOC.A R.L.;ZE43716EB9;SALDO Fatt.n. 93/01 del 30/09/2022 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI A VS.RICHIESTA MESE DI SETTEMBRE 2022 SERVIZI A CHIAMATA EFFETTUATI PRESSO - PALAZZO FOGLIA BAGNI PUBBLICI;29/11/2022;224;3;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/11/2022
3755;1;2568;541,34;541,34;C.F.P. Soc. Coop.;80257144B5;SALDO Fatt.n. 673 /2 del 30/09/2022 SERVIZI CIMITERIALI COME DA VS. DET. NR. 29 DEL 16/01/2020 MESE di SETTEMBRE 2022;29/11/2022;1490;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2022
3756;1;2569;475,8;475,8;FERRAMENTA MEZZAQUI di B.M. & R. & C. SNC;Z2835959D9;ACCONTO Fatt.n. 79E del 30/09/2022 DDT 4979 DEL 02/09/2022 STIHL TESTINA AUTOCUT C26-2 SALDO DETERMINA 141 DEL 15/03/2022 --- DDT 5547 DEL 28/09/2022 SACCHI IMMOND.NERI 140GR AL KG DETERMINA N.141 DEL 15/03/2022 .;29/11/2022;1252;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3757;1;2570;133,22;133,22;FERRAMENTA MEZZAQUI di B.M. & R. & C. SNC;Z2835959D9;SALDO Fatt.n. 79E del 30/09/2022 durc scade 11-03-2023;29/11/2022;208;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3758;1;2555;3.599,00;3.599,00;FAIP SRL;873640015A;SALDO Fatt.n. 369/PA del 19/10/2022 VI ADDEBITIAMO PER NOLEGGIO MENSILE 3000D00070 MOTOSCOPA DULEVO 3000 EU6 CContratto N:000000000001405 del 10-06-2021C/O VS. CANTIERE OPERAI VIA ROVIGOPIAZZOLA ECOLOGICAOSTIGLIA (MN)RIF. NS. DDT NR. 4188 DEL 23.06;29/11/2022;995;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;30/11/2022
3759;1;2571;215,95;215,95;Gilgamesh Edizioni di Bellini Dario;Z5A3827302;SALDO Fatt.n. 45 del 19/10/2022 Vendita libri per Biblioteca Comunale (FONDO EMERGENZA BIBLIOTECHE 2022) Determinazione n. 573 del 17.10.2022. Sconto del 30 sul prezzo di copertina durc scade 21/03/2023;29/11/2022;714;1;901;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/11/2022
3760;1;2558;5.492,74;5.492,74;B.O.N.O. COSTRUZIONI S.R.L.;83755488DA;SALDO Fatt.n. 2/170 del 15/11/2022 STATO FINALE DEI LAVORI IN SUB-APPALTO COME DA CONTRATTO STIPULATO IN DATA 03.02.2021;29/11/2022;2882;1;1217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;30/11/2022
3761;1;2572;2.928,00;2.928,00;FONDAZIONE SCUOLA DI MUSICA OLTREPO' MANTOVANO;;SALDO Fatt.n. 11 del 28/10/2022 Utilizzo Nuovo Teatro M. Monicelli di Ostiglia: rimborso spese per utilizzo del Teatro previsto dalla Convenzione Det. n. 618 del 27.10.2022 - IMP. N. 942/2022 - durc scade 03-02-2023;29/11/2022;744;0;942;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2022
3762;1;2573;117,12;117,12;GRAFICHE E.GASPARI s.r.l.;ZEC36094DB;SALDO Fatt.n. 17444/S del 31/10/2022 SPEC41 LEGATURA REG. DA RIFARE 50X70;29/11/2022;276;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;30/11/2022
3763;1;2550;10.980,00;10.980,00;HOBBY ZOO GIARDINO di Cerruti Alessandro;ZA03603DB3;SALDO Fatt.n. 17/PAM del 14/11/2022 MAnutenzione ordinaria aree verdi Anno 2022 Det. 235 del 22.04.2022- Capitolo 1302-imp 417/2022 - VERIFICA EQUITALIA 202200004070731;29/11/2022;1302;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/11/2022
3764;1;2551;3.604,35;3.604,35;MARTINELLI FABRIZIO AZIENDA AGRICOLA - ESENTE SPLIT;Z4F38281B1;SALDO Fatt.n. 44/C del 07/11/2022 RF04 (agricoltura e attivita connesse e pesca) Sfalcio del tratto arginale con trincia erba e rifinitura con decespugliatore durc scade 29-11-2022;29/11/2022;1302;0;951;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/11/2022
3765;1;2574;500;500;FIRMA s.r.l.;Z9837DCBC8;ACCONTO Fatt.n. 006658 del 28/10/2022 MATERIALE PULIZIA VARIO;29/11/2022;564;0;826;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3766;1;2575;52,19;52,19;FIRMA s.r.l.;Z9837DCBC8;ACCONTO Fatt.n. 006658 del 28/10/2022 MATERIALE PULIZIA VARIO;29/11/2022;582;0;827;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3767;1;2576;326,22;326,22;FIRMA s.r.l.;Z9837DCBC8;SALDO Fatt.n. 006658 del 28/10/2022 MATERIALE PULIZIA VARIO;29/11/2022;616;0;828;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3768;1;2577;230,81;230,81;BALDELLI S.a.s.;ZE03859CB7;SALDO Fatt.n. 17/PA del 03/11/2022 COMPLETO LIBRARIO CL. SECONDA COMPLETO LIBRARIO CL.TERZA COMPLETO LIBRARIO CL. QUARTA COMPLETO LIBRARIO CL. QUINTA - durc scade 14-02-2023;29/11/2022;582;3;946;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/11/2022
3769;1;2559;1.464,00;1.464,00;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;ZB334D8B45;SALDO Fatt.n. 312 del 31/10/2022 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELLAREA CIMITERIALE MESE DI OTTOBRE 2022;29/11/2022;1488;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/11/2022
3770;1;2578;124,29;124,29;CENTROSCUOLA S.r.L.;ZEC3859C07;SALDO Fatt.n. 3495 del 03/11/2022 CEDOLE LIBRO;29/11/2022;582;3;944;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/11/2022
3771;1;2579;122,46;122,46;FERRAMENTA MEZZAQUI di B.M. & R. & C. SNC;Z2835959D9;SALDO Fatt.n. 87E del 20/10/2022 DDT 5933 DEL 14/10/2022 PIANTANA P/ROTOLO+SCOPINO INOX DISPENSER ASCIUG.C AMALFI - durc scade 11-03-2023;29/11/2022;208;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3772;1;2580;51,6;51,6;LO SCARABOCCHIO DI FONTANESI ANNA;Z873859D3D;SALDO Fatt.n. 68 del 04/11/2022 CIG Z873859D3D DETERMINAZIONE N 619 DEL 28/10/2022 cedole librarie durc scade 29-01-2023;29/11/2022;582;3;947;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/11/2022
3773;1;2581;2.228,17;2.228,17;LINEAUFFICIO S.A.S. di Bellini Adriana & C.;Z263876481;SALDO Fatt.n. FE 001594 del 09/11/2022 CEDOLE LIBRAIRE AS 2022/2023 durc scade 02/03/2023;29/11/2022;582;3;961;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/11/2022
3774;1;2582;31,93;31,93;CARTOLERIA RIO DI CALEFFI RICCARDO E C. S.A.S;ZB33859C5A;SALDO Fatt.n. FPA 6/22 del 05/11/2022 Libri testo scuola primaria classe 3;29/11/2022;582;3;945;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/11/2022
3775;1;2583;234,85;234,85;COOP.SOCIALE DUGONI -SOC.A R.L.;ZE43716EB9;SALDO Fatt.n. 103/01 del 31/10/2022 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI A VS.RICHIESTA /D - MESE DI OTTOBRE 2022 - SERVIZI A CHIAMATA EFFETTUATI PRESSO /M - SALA EXPO /M - SALA CONSILIARE PALAZZO BONAZZI /D B;29/11/2022;1563;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/11/2022
3776;1;2552;1.683,60;1.683,60;ELTRAFF SRL;ZBB371F1D7;SALDO Fatt.n. 1443/22/PA del 27/10/2022 Revisione effettuata presso il ns. laboratorio di misuratore TELELASER TruCamHD matr.TC007294 con verifiche e controlli come descritto nella ns. offerta, rilascio dichiarazione revisione effettuata compreso s;29/11/2022;468;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/11/2022
3777;1;2557;999,91;999,91;CHIOZZINI F.di Chiozzini Cav.Fabio & C. s.n.c.;Z533787AEC;SALDO Fatt.n. 000031/PA del 28/10/2022 Nota: DETERMINA N.519 DEL 8/9/2022 Nota: IMPEGNO N. 804 Nota: CIG Z533787AEC Nota: CAPITOLO 958/1 VESTIARIO PER I DIPENDENTI LAVORI;29/11/2022;958;1;804;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;30/11/2022
3778;1;2584;7;7;CHIOZZINI F.di Chiozzini Cav.Fabio & C. s.n.c.;Z5E35A9C45;ACCONTO Fatt.n. 000032/PA del 28/10/2022 MATERIALE DI MODICO VALORE PER ORDINATIVI N 86 - 87 - 97 E 96;29/11/2022;1252;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3779;1;2585;34,55;34,55;CHIOZZINI F.di Chiozzini Cav.Fabio & C. s.n.c.;Z5E35A9C45;ACCONTO Fatt.n. 000032/PA del 28/10/2022 MATERIALE DI MODICO VALORE PER ORDINATIVI N 86 - 87 - 97 E 96;29/11/2022;1300;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3780;1;2586;21,72;21,72;CHIOZZINI F.di Chiozzini Cav.Fabio & C. s.n.c.;Z5E35A9C45;ACCONTO Fatt.n. 000032/PA del 28/10/2022 MATERIALE DI MODICO VALORE PER ORDINATIVI N 86 - 87 - 97 E 96;29/11/2022;1300;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3781;1;2587;23;23;CHIOZZINI F.di Chiozzini Cav.Fabio & C. s.n.c.;Z5E35A9C45;SALDO Fatt.n. 000032/PA del 28/10/2022 MATERIALE DI MODICO VALORE PER ORDINATIVI N 86 - 87 - 97 E 96;29/11/2022;964;0;341;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
3782;1;2588;82,64;82,64;EREDI DI COLTRO PIETRO;Z4436F4F8F;ACCONTO Fatt.n. FPA 2/22 del 13/10/2022 CAMBIO FRIZIONE, TUBO MARMITTA CON FASCETTE, CINGHIA FASCETTE, TAGLIANDO COMPLETO E MANODOPERA;29/11/2022;224;4;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30/11/2022
3783;1;2548;1.116,30;1.116,30;EREDI DI COLTRO PIETRO;Z4436F4F8F;ACCONTO Fatt.n. FPA 2/22 del 13/10/2022 CAMBIO FRIZIONE, TUBO MARMITTA CON FASCETTE, CINGHIA FASCETTE, TAGLIANDO COMPLETO E MANODOPERA DURC SCADE 27-12-2022;29/11/2022;224;4;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30/11/2022
3784;1;2589;320,46;320,46;EREDI DI COLTRO PIETRO;Z4436F4F8F;ACCONTO Fatt.n. FPA 2/22 del 13/10/2022 CAMBIO FRIZIONE, TUBO MARMITTA CON FASCETTE, CINGHIA FASCETTE, TAGLIANDO COMPLETO E MANODOPERA;29/11/2022;224;1;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/11/2022
3785;1;2549;2.036,90;2.036,90;EREDI DI COLTRO PIETRO;Z4436F4F8F;SALDO Fatt.n. FPA 2/22 del 13/10/2022 CAMBIO FRIZIONE, TUBO MARMITTA CON FASCETTE, CINGHIA FASCETTE, TAGLIANDO COMPLETO E MANODOPERA DURC SCADE 27-12-2022;29/11/2022;224;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30/11/2022
3786;1;2590;222,32;222,32;TECNOLIFTS FABBRICA ASCENSORI S.P.A.;ZD135880A2;SALDO Fatt.n. 117/PA del 07/11/2022 NOSTRO INTERVENTO TECNICO N. GR DEL 22/10/2021 - IMPIANTO 00091274 INSTALLATO IN PIAZZA MONDADORI, OSTIGLIA, MN ASSISTENZA VERIFICA PERIODICA CON L ING. RUDY GATTI DEL CENPI DI BRESCIA, SOGGETTO TERZO DA VOI INC;29/11/2022;618;2;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/11/2022
3797;1;2591;412,5;412,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ALLOGGIO COMUNALE S.A.P. POSTO A CORREGGIOLI.RIMBORSO SPESE DI MANUTENZIONE STRAORDINARIA AL TETTO CAUSATE DALLEVENTO METEOROLOGICO DEL 07/07/2022 - GIUSTA DT 699-2022;02/12/2022;224;4;1054;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/12/2022
3811;1;2592;412,5;412,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ALLOGGIO COMUNALE S.A.P. POSTO A CORREGGIOLI.RIMBORSO SPESE DI MANUTENZIONE STRAORDINARIA AL TETTO CAUSATE DALLEVENTO METEOROLOGICO DEL 07/07/2022 - GIUSTA DT 699-2022;02/12/2022;224;4;1052;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/12/2022
3812;1;2593;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1067;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3813;1;2594;292,34;292,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1068;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3814;1;2595;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1069;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3815;1;2596;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1070;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3816;1;2597;280,51;280,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1071;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3817;1;2598;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1072;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3818;1;2599;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1073;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3819;1;2600;400;400;GUANDALINI AGNESE;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1074;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3820;1;2601;110,69;110,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1075;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3821;1;2602;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1076;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3822;1;2603;251,58;251,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1077;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3823;1;2604;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1078;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3824;1;2605;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1079;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3825;1;2606;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1080;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3826;1;2607;337,78;337,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1081;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3827;1;2608;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1082;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3828;1;2609;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1083;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3829;1;2610;59,55;59,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1084;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3830;1;2611;418,6;418,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1085;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
3831;1;2612;418,6;418,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;BANDO PUBBLICO PER LACCESSO AL CONTRIBUTO DI TEA S.P.A. 2022. DT 703 DEL 01/12/2022.;02/12/2022;1441;0;1086;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/12/2022
