num.;riga;quiet.;imp.riga;imp.mand.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
601;1;441;3.015,00;3.015,00;Z753110CB9;SALDO Fatt.n. 23/01 del 10/01/2022 Det. N. 127 del 23.03.2021 Servizi integrativi presso la Vs Biblioteca Comunale dicembre 2021 - durc scade 08-06-2022;28/02/2022;715;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/03/2022
602;1;453;400;400;;SERVIZIO CIVICO COMUNALE FEBBRAIO 2022 - GIUSTA DT 48-2022;28/02/2022;1427;0;212;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2022
603;1;447;1.695,80;1.695,80;Z80333C3B7;SALDO Fatt.n. 0000047 del 31/01/2022 LICENZA Licenza Connet CDS - 689 Valida dall01/01/2022 al 31/12/2022;28/02/2022;332;0;737;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07/03/2022
604;1;454;89,1;89,1;Z6630CBD93;ACCONTO Fatt.n. 94/01 del 31/12/2021 DETERMINA N.338 DEL 17/06/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI DICEMBRE 2021;28/02/2022;1412;2;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2022
605;1;455;473,63;473,63;Z6630CBD93;ACCONTO Fatt.n. 94/01 del 31/12/2021 DETERMINA N.338 DEL 17/06/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI DICEMBRE 2021;28/02/2022;716;4;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2022
606;1;443;826,95;826,95;Z6630CBD93;ACCONTO Fatt.n. 94/01 del 31/12/2021 DETERMINA N.338 DEL 17/06/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI DICEMBRE 2021;28/02/2022;746;2;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2022
607;1;456;324,32;324,32;Z6630CBD93;ACCONTO Fatt.n. 94/01 del 31/12/2021 DETERMINA N.338 DEL 17/06/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI DICEMBRE 2021;28/02/2022;224;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2022
608;1;444;2.378,00;2.378,00;Z6630CBD93;SALDO Fatt.n. 94/01 del 31/12/2021 DETERMINA N.338 DEL 17/06/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, EFFETTUATO NEL MESE DI DICEMBRE 2021;28/02/2022;334;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2022
609;1;457;3.286,51;3.286,51;80257144B5;SALDO Fatt.n. 862 /2 del 31/12/2021 SERVIZI CIMITERIALI - DET. NR. 29 DEL 16/01/2020 MESE di DICEMBRE 2021 - QUOTA DI EURO 2,24 STORNATA CON NC REGISTRATA AL 182-2022;28/02/2022;1490;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/03/2022
610;1;458;433,9;433,9;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;224;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
611;1;459;145;145;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;331;0;966;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
612;1;460;143,47;143,47;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;746;3;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
613;1;461;480,92;480,92;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;1566;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
614;1;462;133,02;133,02;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;592;2;968;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
615;1;463;460,93;460,93;ZC12A8664A;ACCONTO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;660;1;970;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
616;1;464;298,22;298,22;ZC12A8664A;SALDO Fatt.n. 167/PA del 30/12/2021 CONTROLLO ESTINTORI EDIFICI VARI;28/02/2022;618;2;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
617;1;465;19,36;19,36;ZC12A8664A;ACCONTO Fatt.n. 166/PA del 30/12/2021 CINEMA TEATRO M. MONICELLI - NIDO E CUCINA MATERNA CONTROLLO ESTINTORI - REVERSE;28/02/2022;744;2;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
618;1;466;61,63;61,63;ZC12A8664A;ACCONTO Fatt.n. 166/PA del 30/12/2021 CINEMA TEATRO M. MONICELLI - NIDO E CUCINA MATERNA CONTROLLO ESTINTORI - REVERSE;28/02/2022;1341;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
619;1;467;167,71;167,71;ZC12A8664A;SALDO Fatt.n. 166/PA del 30/12/2021 CINEMA TEATRO M. MONICELLI - NIDO E CUCINA MATERNA CONTROLLO ESTINTORI - REVERSE;28/02/2022;566;1;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/03/2022
620;1;468;430,68;430,68;Z6030806F6;ACCONTO Fatt.n. 000014PA del 31/12/2021 DT. 44 del 04/02/2021 FORNITURA MATERIALE LAPIDEO (STABILIZZATO E PIETRICHETTO);28/02/2022;1300;0;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/03/2022
621;1;469;300;300;Z6030806F6;ACCONTO Fatt.n. 000014PA del 31/12/2021 DT. 44 del 04/02/2021 FORNITURA MATERIALE LAPIDEO (STABILIZZATO E PIETRICHETTO);28/02/2022;1252;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/03/2022
622;1;470;500;500;Z6030806F6;SALDO Fatt.n. 000014PA del 31/12/2021 DT. 44 del 04/02/2021 FORNITURA MATERIALE LAPIDEO (STABILIZZATO E PIETRICHETTO);28/02/2022;208;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/03/2022
623;1;471;822,71;822,71;;VERSAMENTO N. 49 CIE PERIODO DAL 01/01/2022 AL 31/01/2022;28/02/2022;277;0;1160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/03/2022
624;1;437;1.400,00;1.400,00;ZF633668AB;SALDO Fatt.n. 1PA del 27/01/2022 PRESTAZIONI PROFESSIONALE PER SERVIZIO DI COMUNICAZIONE ED INFORMAZIONE MULTIMEDIALE DEL COMUNE ANNO 2021 - ACCONTO + CESSIONE DEL QUINTO;28/02/2022;744;10;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2022
625;1;438;1.400,00;1.400,00;ZF633668AB;SALDO Fatt.n. 2PA del 28/01/2022 PRESTAZIONI PROFESSIONALE PER SERVIZIO DICOMUNICAZIONE ED INFORMAZIONE MULTIMEDIALE DELCOMUNE ANNO 2021 - ACCONTO - CON ULTIMA RATA DELLA CESSIONE DEL QUINTO;28/02/2022;744;10;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2022
627;1;445;1.040,00;1.040,00;Z7B340788B;SALDO Fatt.n. 000034/PA del 31/12/2021 DETERMINA 690 DEL 22/11/21 - FORNITURA ABBIGLIAMENTO INVERNALE - DURC SCADE 28-06-2022;28/02/2022;958;1;881;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07/03/2022
628;1;446;1.561,75;1.561,75;ZC934078FA;SALDO Fatt.n. 000033/PA del 31/12/2021 DETERMINA N. 691 DEL 22/11/21 - ACQUISTO SACCHI PORTA RIFIUTI - per la quota di euro 3,12 STORNATA CON NC REGISTRATA AL N 231-2022 - DURC SCADE 28-06-2022;28/02/2022;1252;0;882;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/03/2022
629;1;473;24,44;24,44;ZAC31532B0;SALDO Fatt.n. 31220047954 del 09/02/2022 punto di fornitura: OSTIGLIA MN VIA ABETONE BRENNERO NORD 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodiprecedenti - durc scade 20/06/2022;28/02/2022;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
630;1;474;22,45;22,45;ZAC31532B0;SALDO Fatt.n. 31220047956 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21155789 Matricola: 171537 punto di fornitura: OSTIGLIA MN VIA TRENTO E TRIESTE 17 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti - durc scad;28/02/2022;330;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
631;1;475;126,35;126,35;ZAC31532B0;SALDO Fatt.n. 31220047962 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21184614 Matricola: 10824833 punto di fornitura: OSTIGLIA MN VICOLO ZAPPAROLI CM periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;224;2;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
632;1;476;19,98;19,98;ZAC31532B0;SALDO Fatt.n. 31220047966 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21187680 Matricola: 3411062 punto di fornitura: OSTIGLIA MN PIAZZA GARIBALDI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;224;2;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
633;1;477;23,85;23,85;ZAC31532B0;SALDO Fatt.n. 31220047967 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 2118772 punto di fornitura: OSTIGLIA MN VIA VIANI 16 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti BOCCHE ANTINCENDIO;28/02/2022;330;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
634;1;478;1.530,08;1.530,08;ZAC31532B0;ACCONTO Fatt.n. 31220047988 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21176354Matricola: 13461820 punto di fornitura: OSTIGLIA MN VIA BONAZZI 26 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;330;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
635;1;479;315,16;315,16;ZAC31532B0;SALDO Fatt.n. 31220047988 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21176354 Matricola: 13461820 punto di fornitura: OSTIGLIA MN VIA BONAZZI 26 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;618;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
636;1;480;135,61;135,61;ZAC31532B0;SALDO Fatt.n. 31220047957 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21156121 Matricola: 811333 punto di fornitura: OSTIGLIA MN PIAZZA CORNELIO 2 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;716;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
637;1;481;288,78;288,78;ZAC31532B0;ACCONTO Fatt.n. 31220047959 del 09/02/2022 Numero fornitura: 21159580Matricola: 606 punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;716;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
638;1;482;45,23;45,23;ZAC31532B0;SALDO Fatt.n. 31220047963 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21185482 Matricola: 88137792 punto di fornitura: OSTIGLIA MN VIA VIANI 16 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;744;3;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
639;1;483;32,66;32,66;ZAC31532B0;SALDO Fatt.n. 31220047989 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21189967 Matricola: 86405547 punto di fornitura: OSTIGLIA MN VIA ARGINE PO 2 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti - no iva commerci;28/02/2022;744;3;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
640;1;484;28,33;28,33;ZAC31532B0;SALDO Fatt.n. 31220047986 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21212198 Matricola: 88174479 punto di fornitura: OSTIGLIA MN VIA PIAVE 13 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;744;5;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
641;1;485;37,65;37,65;ZAC31532B0;ACCONTO Fatt.n. 31220047965 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21187674 Matricola: 07-128255 punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;746;1;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
642;1;486;31,04;31,04;ZAC31532B0;SALDO Fatt.n. 31220047968 del 09/02/2022 FORNITURA ACQUA punto di fornitura: OSTIGLIA MN VIA PUCCINI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;833;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
643;1;487;22,69;22,69;ZAC31532B0;SALDO Fatt.n. 31220047961 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21169383 Matricola: 10828012 punto di fornitura: OSTIGLIA MN VIA BERNINI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti - CONVENZIONE HOS;28/02/2022;833;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
644;1;488;16,56;16,56;ZAC31532B0;SALDO Fatt.n. 31220047960 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21129737 Matricola: 730 punto di fornitura: OSTIGLIA MN STRADA PROVINCIALE PER MANTOVA 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
645;1;489;22,85;22,85;ZAC31532B0;SALDO Fatt.n. 31220047964 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21187362 Matricola: 3421426 punto di fornitura: OSTIGLIA MN VIA MARTIRI INDIPENDENZA 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
646;1;490;39,94;39,94;ZAC31532B0;SALDO Fatt.n. 31220047970 del 09/02/2022 FORNITURA ACQUA punto di fornitura: OSTIGLIA MN VIA ABETONE BRENNERO EST 32 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
647;1;491;47,07;47,07;ZAC31532B0;SALDO Fatt.n. 31220047972 del 09/02/2022 FORNITURA DI ACQUA Numero fornitura: 21216952 Matricola: 230684 punto di fornitura: OSTIGLIA MN VIA MIGLIORETTI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
648;1;492;113,37;113,37;ZAC31532B0;SALDO Fatt.n. 31220047969 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21187748 Matricola: 98 punto di fornitura: OSTIGLIA MN STRADA ROVIGO CORREGGIOLI 34 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1488;1;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
649;1;493;46,81;46,81;ZAC31532B0;SALDO Fatt.n. 31220047955 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21126915 Matricola: 6033 punto di fornitura: OSTIGLIA MN PIAZZA MAZZINI 15 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
650;1;494;15,51;15,51;ZAC31532B0;SALDO Fatt.n. 31220047958 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21159575 Matricola: 26754465 punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
651;1;495;1.544,03;1.544,03;ZAC31532B0;SALDO Fatt.n. 31220047959 del 09/02/2022 Numero fornitura: 21159580Matricola: 606 punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
652;1;496;54,41;54,41;ZAC31532B0;SALDO Fatt.n. 31220047965 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21187674 Matricola: 07-128255 punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
653;1;497;24,45;24,45;ZAC31532B0;SALDO Fatt.n. 31220047973 del 09/02/2022 FORNITURA ACQUA Numero fornitura: 21230777 Matricola: 230760 punto di fornitura: OSTIGLIA MN PIAZZA MAZZINI 999 periodo: Competenza dal 01/09/2021 al 31/12/2021 e conguagli periodi precedenti;28/02/2022;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
654;1;544;100;100;;RIMBORSO ECCEDENZA SOMME VERSATE PER RICHIESTA DI RINNOVO IDONEITA IGIENICO SANITARIA. GIUSTA DT 88-2019;03/03/2022;144;0;223;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09/03/2022
655;1;545;333;333;;RIMBORSO OBLAZIONE IN SANATORIA - GIUSTA DT 42-2019;03/03/2022;144;0;165;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09/03/2022
656;1;538;1.818,66;6.042,67;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;118;13;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2022
656;2;538;4.224,01;6.042,67;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;118;13;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2022
657;1;506;1.180,67;1.180,67;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;118;13;920;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2022
658;1;536;5.163,21;5.163,21;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;118;14;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/03/2022
659;1;527;3.190,31;3.190,31;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;333;1;922;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2022
660;1;514;1.549,35;1.549,35;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;333;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2022
661;1;535;5.143,74;5.143,74;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;333;2;924;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/03/2022
662;1;512;1.531,20;1.531,20;84378015A8;ACCONTO Fatt.n. 2022000473 del 28/01/2022 CONVENZIONE CONSIP SIE3 - LOTTO 2 SERVIZIO INTEGRATO ENERGIA 3 ODA 5702013 DEL 15/09/20 DET. 521 DEL 14/09/20 Periodo: aprile/giugno 2021 , escluse le manutenzioni degli immobili 02-Teatro/Cinema, 04-Asilo N;07/03/2022;566;5;925;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2022
